Url;"Nom de la pharmacie";"Nom du/des titulaires";Adresse;Département;Région
https://pharmaciedumarche-menilles.mesoigner.fr/;"PHARMACIE BETHMANN - LARUELLE";"ERIC LARUELLE,JULIA BREHARD";"60  R ARISTIDE BRIAND";Eure;NORMANDIE
https://pharmacie-ambares.rocade.fr;"PHARMACIE AFIRI";"DJAMEL AFIRI,MATTHIEU GUYET,GUILLAUME PRIOL";"56  R EDMOND FAULAT";Gironde;NOUVELLE-AQUITAINE
https://www.pharmaciebastille.com;"PHARMACIE MAAREK";"MAXIME MAAREK,VICTORIEN VUONG,GUILHEM AMIEUX,THAI NGO";"6  BD RICHARD LENOIR";Paris;ILE-DE-FRANCE
https://www.monespacedesante.fr;"SELAS PHARMACIE DES OLYMPIADES";"ANNE MUSELLEC,SARMAD ALAGAEDI";"1  AV JACQUES ANQUETIL";"Val d'Oise";ILE-DE-FRANCE
https://www.pharmafit.fr/;"PHARMACIE PENERANDA";"LOUIS PENERANDA,DELPHINE GRIVEAU-BERNARDONI,CLÉMENT PENERANDA,ODILE PENERANDA-LAFARGUE";"409  AV NOTRE DAME DE LA SANTE";Vaucluse;"P.A.C.A. - CORSE"
https://pharmaciedumontmarin.pharm-upp.fr;"PHARMACIE ABADIE MARC";"VERONIQUE SPEHNER-LOPARDO,MARC ABADIE,CORINNE RENAUD-PLANCON";"   ";"Saône haute";BOURGOGNE-FRANCHE-COMTE
https://www.pharmacieales.com;"PHARMACIE SAVAZZI-INIGUES";"CLARISSE SAVAZZI";"4  R ST JEAN";Gard;OCCITANIE
https://www.pharmacie-longchamps.mesoigner.fr;"PHARMACIE DESMOULINS";"CECILE DESMOULINS";"6  PL LONGCHAMPS";Gironde;NOUVELLE-AQUITAINE
https://pharma-nogaro.mesoigner.fr;"PHARMACIE LAFAYETTE D'ARMAGNAC";"CLAIRE-AMELIE GAYRAUD,NICOLE DUCLOS-PUJAU,JESSIE LAPEYRE,YOAN DEBRANCHE";"14  R DE LA POSTE";Gers;OCCITANIE
https://www.pharmaciepelletier.pharmavie.fr;"PHARMACIE PELLETIER";"SYLVAIN PELLETIER,SONIA CALDEVILLA,ANEKA SOORAJEE,CLARISSE FANDO";"29  R DE PARIS";"Seine et Marne";ILE-DE-FRANCE
https://pharmacietoisondor.apothical.fr;"PHARMACIE DE LA TOISON D'OR - PHARMACIE BERENGUER - POILLOTTE";"ALEXANDRE BERENGUER,PIERRE POILLOTTE,MARION CORTIAL,STÉPHANIE LAPORTE,SIXTINE BOULLE,MAEVA SOUPET,MARC RAMON,ANDREEA-DIANA MOGLAN,MATHIEU LACOUR";"  ALL DES ARGONAUTES";"Côte d'or";BOURGOGNE-FRANCHE-COMTE
https://www.pharmacielafayettevarichon.com;"PHARMACIE LAFAYETTE VARICHON NABIAS";"PATRICK VARICHON,NICOLE REYNAUD-TOULOUSE,CHRISTOPHE NABIAS,CLARA MERIGOT";"2  AV JOFFRE";"Pyrénées Hautes";OCCITANIE
